Group.1,Group.2,Group.3,x,WSSSpreRR,sqRR,WSSS,WSSQzvalues,WSSQ,
1, Academic studies in Education,Aberystwyth University,First degree,13.6139083333,1361.3908333333,9.1766293548,1370.5674626882,0.3034812663,104.552218994
2, Accounting,Aberystwyth University,First degree,13.3537651786,1335.3765178571,9.1766293548,1344.553147212,0.2036975264,103.0554628958
3," Agriculture and others in Veterinary Sciences, Agriculture and related subjects",Aberystwyth University,First degree,15.343479661,1534.3479661017,9.1766293548,1543.5245954565,0.9668971291,114.5034569358
4, Animal Science,Aberystwyth University,First degree,15.0864465116,1508.6446511628,9.1766293548,1517.8212805176,0.8683063015,113.024594522
5, Anthropology,Aberystwyth University,First degree,11.0065567568,1100.6556756757,9.1766293548,1109.8323050305,-0.6966268924,89.5505966144
6, Biology,Aberystwyth University,First degree,13.478481,1347.8481,9.1766293548,1357.0247293548,0.251535076,103.7730261407
7, Business studies,Aberystwyth University,First degree,13.3117287179,1331.1728717949,9.1766293548,1340.3495011497,0.1875734994,102.8136024907
8, Celtic studies,Aberystwyth University,First degree,16.07639,1607.639,9.1766293548,1616.8156293548,1.2480213227,118.7203198408
9, Cinematics and Photography,Aberystwyth University,First degree,14.3215281481,1432.1528148148,9.1766293548,1441.3294441696,0.5749047123,108.6235706849
10, Computer Science,Aberystwyth University,First degree,13.380403271,1338.0403271028,9.1766293548,1347.2169564576,0.213915164,103.2087274603
11, Drama,Aberystwyth University,First degree,13.5280650685,1352.8065068493,9.1766293548,1361.9831362041,0.2705541573,104.0583123592
12, Economics,Aberystwyth University,First degree,12.1792074074,1217.9207407407,9.1766293548,1227.0973700956,-0.2468304424,96.2975433639
13, Electronic and Electrical Engineering,Aberystwyth University,First degree,10.4839151515,1048.3915151515,9.1766293548,1057.5681445063,-0.8970977986,86.5435330208
14, English studies,Aberystwyth University,First degree,15.0806268908,1508.0626890756,9.1766293548,1517.2393184305,0.8660740554,112.9911108309
15, Finance,Aberystwyth University,First degree,13.58153,1358.153,9.1766293548,1367.3296293548,0.2910618305,104.3659274581
16, Fine Art,Aberystwyth University,First degree,16.3178773585,1631.7877358491,8.8852331664,1640.6729690154,1.3395314982,120.0929724734
17, French studies,Aberystwyth University,First degree,15.8960372881,1589.6037288136,9.1766293548,1598.7803581684,1.1788429963,117.6826449438
18, Genetics,Aberystwyth University,First degree,11.3964857143,1139.6485714286,9.1766293548,1148.8252007834,-0.5470608978,91.7940865328
19, Geology,Aberystwyth University,First degree,14.6427529412,1464.2752941177,9.1766293548,1473.4519234725,0.6981176841,110.4717652619
20, German and Scandinavian studies,Aberystwyth University,First degree,13.7411275,1374.11275,9.1766293548,1383.2893793548,0.3522790301,105.2841854518
21, History,Aberystwyth University,First degree,14.9244640777,1492.446407767,10,1502.446407767,0.8093325297,112.1399879457
22, Human and Social Geography,Aberystwyth University,First degree,14.4136303571,1441.3630357143,10,1451.3630357143,0.6133908024,109.2008620361
23, Iberian studies,Aberystwyth University,First degree,16.3627563636,1636.2756363636,10,1646.2756363636,1.3610217851,120.4153267758
24, Imaginative Writing,Aberystwyth University,First degree,14.3478245902,1434.7824590164,10,1444.7824590164,0.588149525,108.822242875
25, Information Services,Aberystwyth University,First degree,7.71725,771.725,10,781.725,-1.9551560283,70.6726595757
26, Law,Aberystwyth University,First degree,12.5324944444,1253.2494444444,10,1263.2494444444,-0.1081610553,98.3775841704
27, Management studies,Aberystwyth University,First degree,12.6030909774,1260.3090977444,10,1270.3090977444,-0.0810821722,98.7837674173
28, Marketing,Aberystwyth University,First degree,11.3625282609,1136.252826087,10,1146.252826087,-0.5569278177,91.646082734
29, Mathematics and Statistics,Aberystwyth University,First degree,15.032324,1503.2324,10,1513.2324,0.8507046213,112.76056932
30, Media studies,Aberystwyth University,First degree,14.0440603604,1404.406036036,10,1414.406036036,0.4716339437,107.0745091559
31, Microbiology,Aberystwyth University,First degree,12.9653896552,1296.5389655172,10,1306.5389655172,0.057885609,100.8682841357
32," Molecular Biology, Biophysics and Biochemistry",Aberystwyth University,First degree,14.51146,1451.146,10,1461.146,0.6509155554,109.7637333316
